"FirstName","LastName","Jersey","TeamName","TeamAbbreviation","Club","Division","Country","Games","Assists","Goals","Callahans","Total"
,"Guillaume Le Glorennec","4","France","FRA",,"Grand Masters","France","10","7","5","0","12"
,"Guillaume Raynaud","29","France","FRA",,"Grand Masters","France","10","3","1","0","4"
,"Jean-Pierre Rabès","63","France","FRA",,"Grand Masters","France","10","5","7","0","12"
,"Jean-Yves Goliard","88","France","FRA",,"Grand Masters","France","10","14","3","0","17"
,"Jérôme Daigneau","14","France","FRA",,"Open","France","11","2","5","0","7"
,"Jérôme Maranda","15","France","FRA",,"Grand Masters","France","10","2","2","0","4"
,"Manuel De San Mateo","52","France","FRA",,"Open","France","11","1","1","0","2"
,"Mathieu Bosser","9","France","FRA",,"Open","France","11","17","20","0","37"
,"Mathieu Caba","82","France","FRA",,"Open Masters","France","10","19","2","0","21"
,"Matthew Lefevre","13","France","FRA",,"Grand Masters","France","10","5","2","0","7"
,"Michel Bonnefont","12","France","FRA",,"Open Masters","France","10","4","13","0","17"
,"Nicolas Gaillard","33","France","FRA",,"Grand Masters","France","10","10","13","0","23"
,"Olivier Chevalier","14","France","FRA",,"Grand Masters","France","10","9","2","0","11"
,"Olivier Jaire","7","France","FRA",,"Grand Masters","France","10","3","4","0","7"
,"Patrick Lassalle","76","France","FRA",,"Open Masters","France","10","4","3","0","7"
,"Paul Jolly","84","France","FRA",,"Open","France","11","1","6","0","7"
,"Paul Morisset","32","France","FRA",,"Open Masters","France","10","5","1","0","6"
,"Philippe Fortuny","66","France","FRA",,"Open Masters","France","10","6","2","0","8"
,"Pierre Lemerle","12","France","FRA",,"Open","France","11","16","4","0","20"
,"Pierrick Chevreuil","37","France","FRA",,"Open","France","11","4","9","0","13"
,"Pierril Remesy","9","France","FRA",,"Grand Masters","France","2","0","0","0","0"
,"Renaud Moirier","2","France","FRA",,"Open","France","11","21","6","0","27"
,"Romain Tronci","92","France","FRA",,"Open","France","11","5","11","0","16"
,"Romuald Gourlot","22","France","FRA",,"Open Masters","France","10","5","10","0","15"
,"Steven Cochener","7","France","FRA",,"Open","France","11","12","9","0","21"
,"Thybaud Brazeau","26","France","FRA",,"Open","France","11","8","8","0","16"
,"Vincent Marcon","91","France","FRA",,"Open","France","11","4","1","0","5"
,"Vivien Damaschini","75","France","FRA",,"Grand Masters","France","10","2","16","0","18"
,"Yann Courtil","27","France","FRA",,"Grand Masters","France","10","6","8","0","14"
,"Yoann Ferreira","23","France","FRA",,"Open","France","11","2","5","0","7"
,"(Joscha) Johannes Fuchs","40","Germany","GER",,"Mixed","Germany","11","8","9","0","17"
,"Adrian Vogel","8","Germany","GER",,"Open Masters","Germany","5","0","1","0","1"
,"Ahmet Damli","84","Germany","GER",,"Grand Masters","Germany","9","5","8","0","13"
,"Andreas \"Ed\" Glindemann","77","Germany","GER",,"Grand Masters","Germany","10","18","5","0","23"
,"Andreas Gottschlich","3","Germany","GER",,"Mixed Masters","Germany","9","4","10","0","14"
,"Andreas Kahle","21","Germany","GER",,"Grand Masters","Germany","10","7","5","0","12"
,"Angela Müller","7","Germany","GER",,"Women Masters","Germany","9","4","5","0","9"
,"Anke Grunwald","22","Germany","GER",,"Women Masters","Germany","9","2","2","0","4"
,"Anna Wiedenau","13","Germany","GER",,"Women","Germany","9","0","1","0","1"
,"Anne Porbadnigk","83","Germany","GER",,"Women","Germany","9","1","1","0","2"
,"Arne Reusch","12","Germany","GER",,"Mixed","Germany","11","11","9","0","20"
,"Barbara Weil","27","Germany","GER",,"Mixed","Germany","11","1","3","0","4"
,"Behrooz Bagherian","88","Germany","GER",,"Grand Masters","Germany","10","1","10","0","11"
,"Benjamin Barnes","4","Germany","GER",,"Open Masters","Germany","10","4","8","0","12"
,"Bernhard Otto","6","Germany","GER",,"Open","Germany","11","15","8","0","23"
,"Bettina Kieser","11","Germany","GER",,"Women","Germany","9","17","4","0","21"
,"Bianka Fohgrub","54","Germany","GER",,"Women Masters","Germany","9","16","2","0","18"
,"Birgit Immen","22","Germany","GER",,"Mixed Masters","Germany","9","6","3","0","9"
,"Carsten Klatt","14","Germany","GER",,"Grand Masters","Germany","10","0","20","0","20"
,"Carsten Meinheit","22","Germany","GER",,"Open","Germany","11","19","12","0","31"
,"Christian Kirvel","12","Germany","GER",,"Mixed Masters","Germany","9","14","18","0","32"
,"Christof Beyer","45","Germany","GER",,"Grand Masters","Germany","10","4","1","0","5"
,"Daniel Beier","17","Germany","GER",,"Grand Masters","Germany","10","0","1","0","1"
,"Daniela Kathmann","80","Germany","GER",,"Women Masters","Germany","4","0","0","0","0"
,"Daniela Sprunk","99","Germany","GER",,"Mixed Masters","Germany","9","2","8","0","10"
,"Eduardo Suero","81","Germany","GER",,"Open","Germany","11","5","10","0","15"
,"Esther Kunay","32","Germany","GER",,"Mixed","Germany","11","2","2","0","4"
,"Eugenia Klauser","44","Germany","GER",,"Women","Germany","8","0","6","0","6"
,"Fabian Gerstenberg","25","Germany","GER",,"Mixed Masters","Germany","9","12","4","0","16"
,"Falko Müller","47","Germany","GER",,"Mixed","Germany","11","5","2","0","7"
,"Filip Laase","41","Germany","GER",,"Open Masters","Germany","9","11","3","0","14"
,"Florian Tang","9","Germany","GER",,"Open","Germany","11","3","3","0","6"
,"Franziska Wehner","0","Germany","GER",,"Women","Germany","9","5","3","0","8"
,"Glenn Poole","25","Germany","GER",,"Open","Germany","11","7","4","0","11"
,"Hedi Bachmann","9","Germany","GER",,"Women","Germany","9","5","12","0","17"
,"Jacob Ole Nestingen","80","Germany","GER",,"Open Masters","Germany","10","8","6","0","14"
,"Jakob Burr","3","Germany","GER",,"Open","Germany","11","7","6","0","13"
,"Jan Rether","7","Germany","GER",,"Open","Germany","11","5","10","0","15"
,"Jens Aldinger","28","Germany","GER",,"Open Masters","Germany","10","1","9","0","10"
,"Jessica Neumayer","28","Germany","GER",,"Women Masters","Germany","9","7","6","0","13"
,"Johannes Sattler","81","Germany","GER",,"Open Masters","Germany","10","1","6","0","7"
,"Johannes Schöck","14","Germany","GER",,"Mixed","Germany","11","9","1","0","10"
,"Jonas Gärtner","5","Germany","GER",,"Open","Germany","11","10","7","0","17"
,"Jörg Bahl","22","Germany","GER",,"Open Masters","Germany","10","3","1","0","4"
,"Josef Ebner","29","Germany","GER",,"Mixed","Germany","11","22","9","0","31"
,"Judith Beckedorf","16","Germany","GER",,"Mixed","Germany","11","0","7","0","7"
,"Julia Nickerl","6","Germany","GER",,"Women Masters","Germany","9","1","7","1","8"
,"Julia Nitz","69","Germany","GER",,"Women Masters","Germany","9","3","2","0","5"
,"Kai-Uwe Sölter","59","Germany","GER",,"Open Masters","Germany","10","3","2","0","5"
,"Karsten Bomplitz","7","Germany","GER",,"Grand Masters","Germany","10","9","8","0","17"
,"Katharina Aschenbrenner","61","Germany","GER",,"Women","Germany","9","1","2","0","3"
,"Katharina Fritsche","4","Germany","GER",,"Women Masters","Germany","9","4","9","0","13"
,"Kathleen Merx","11","Germany","GER",,"Women Masters","Germany","9","9","2","0","11"
,"Katja Hattermann","2","Germany","GER",,"Mixed Masters","Germany","9","1","1","0","2"
,"Kaya Dresing","19","Germany","GER",,"Women","Germany","1","0","0","0","0"
,"Klaus Riedel","69","Germany","GER",,"Grand Masters","Germany","10","14","1","0","15"
,"Knut Gröger","42","Germany","GER",,"Grand Masters","Germany","2","0","0","0","0"
,"Kyoko Hosokawa","89","Germany","GER",,"Women","Germany","9","5","14","0","19"
,"Lars Wolter","77","Germany","GER",,"Mixed Masters","Germany","9","2","5","0","7"
,"Malte Blanck","48","Germany","GER",,"Mixed","Germany","11","4","11","0","15"
,"Malte Blanke","70","Germany","GER",,"Open Masters","Germany","10","2","5","0","7"
,"Malte Schierenberg","3","Germany","GER",,"Open Masters","Germany","10","1","2","0","3"
,"Margit Müller","6","Germany","GER",,"Mixed","Germany","11","2","7","0","9"
,"Marie Muehe","17","Germany","GER",,"Mixed Masters","Germany","9","5","6","0","11"
,"Marieke Henjes-Kunst","10","Germany","GER",,"Women Masters","Germany","9","6","18","0","24"
,"Martin Jakob","23","Germany","GER",,"Open","Germany","11","14","20","0","34"
,"Marvin Horter","41","Germany","GER",,"Grand Masters","Germany","10","6","6","0","12"
,"Matthias Koch","6","Germany","GER",,"Grand Masters","Germany","10","11","1","0","12"
,"Matthias Kram","8","Germany","GER",,"Mixed Masters","Germany","9","8","5","0","13"
,"Meike Harms","77","Germany","GER",,"Women Masters","Germany","9","4","6","0","10"
,"Melanie Laase","23","Germany","GER",,"Women Masters","Germany","9","4","11","0","15"
,"Melanie Neunerdt","33","Germany","GER",,"Women","Germany","9","6","2","0","8"
,"Melina Koschnitzki","55","Germany","GER",,"Women","Germany","9","2","4","0","6"
,"Melissa Zloch","3","Germany","GER",,"Mixed","Germany","11","4","1","0","5"
,"Michael Remy","2","Germany","GER",,"Mixed","Germany","11","3","6","0","9"
,"Michael Roth","8","Germany","GER",,"Open","Germany","11","0","4","0","4"
,"Michy Schulenberg","15","Germany","GER",,"Mixed","Germany","11","12","6","0","18"
,"Nadine Schaarschmidt","33","Germany","GER",,"Mixed Masters","Germany","9","2","4","0","6"
,"Nicolas Fink","41","Germany","GER",,"Mixed","Germany","9","2","11","0","13"
,"Niko Kühnel","80","Germany","GER",,"Open","Germany","11","3","4","0","7"
,"Olly Kraus","23","Germany","GER",,"Grand Masters","Germany","10","0","1","0","1"
,"Philipp Kitzmann","2","Germany","GER",,"Open Masters","Germany","10","13","24","0","37"
,"Robert Jablko","10","Germany","GER",,"Open Masters","Germany","10","11","9","0","20"
,"Rüdiger Veitl","13","Germany","GER",,"Mixed","Germany","11","15","3","0","18"
,"Samuel Klasing","5","Germany","GER",,"Grand Masters","Germany","10","6","15","0","21"
,"Sandra Marx","21","Germany","GER",,"Mixed","Germany","11","2","3","0","5"
,"Sarah Heidorn","26","Germany","GER",,"Mixed Masters","Germany","9","3","5","0","8"
,"Sebastian Gloger","5","Germany","GER",,"Mixed Masters","Germany","9","4","1","0","5"
,"Sebastian Zier","25","Germany","GER",,"Open Masters","Germany","10","6","7","0","13"
,"Sophia Wagner","59","Germany","GER",,"Women","Germany","9","8","8","0","16"
,"Sophie Flammer","3","Germany","GER",,"Women","Germany","9","7","1","0","8"
,"Susi Werner","82","Germany","GER",,"Women Masters","Germany","9","6","2","0","8"
,"Swenja Wagner","23","Germany","GER",,"Women","Germany","9","6","8","0","14"
,"Tarek Iko Eiben","14","Germany","GER",,"Open Masters","Germany","10","15","1","0","16"
,"Thomas Bretschneider","45","Germany","GER",,"Open","Germany","11","7","5","0","12"
,"Thomas Distler","24","Germany","GER",,"Grand Masters","Germany","10","3","4","0","7"
,"Thomas Labesius","2","Germany","GER",,"Grand Masters","Germany","2","0","0","0","0"
,"Thomas Zormaier","82","Germany","GER",,"Mixed","Germany","11","10","9","0","19"
,"Tim Pieper","11","Germany","GER",,"Grand Masters","Germany","10","3","1","0","4"
,"Timo Sartor","63","Germany","GER",,"Open Masters","Germany","10","1","1","0","2"
,"Tom Bolze","87","Germany","GER",,"Open","Germany","11","1","5","0","6"
,"Tomas Bierwirth","10","Germany","GER",,"Mixed Masters","Germany","7","1","3","0","4"
,"Torben Stodtmeister","33","Germany","GER",,"Open Masters","Germany","10","10","5","0","15"
,"Tore Harms","17","Germany","GER",,"Open","Germany","11","7","5","0","12"
,"Valérie Möller","22","Germany","GER",,"Mixed","Germany","11","1","11","0","12"
,"Valeska Schacht","21","Germany","GER",,"Women Masters","Germany","9","7","2","0","9"
,"Victoria Müller","66","Germany","GER",,"Mixed","Germany","11","1","3","0","4"
,"Volker Lehmann","7","Germany","GER",,"Mixed Masters","Germany","9","10","1","0","11"
,"Yannicka Kappelmann","8","Germany","GER",,"Women","Germany","9","9","9","0","18"
,"Yelena Gorlin","14","Germany","GER",,"Women","Germany","9","6","3","0","9"
,"Adam Lothian","4","Great Britain","GBR",,"Mixed","Great Britain","11","10","5","0","15"
,"Alan Harding","28","Great Britain","GBR",,"Open Masters","Great Britain","9","7","5","0","12"
,"Alize Clough","8","Great Britain","GBR",,"Women Masters","Great Britain","9","15","11","0","26"
,"Anastasia Riordan-Eva","14","Great Britain","GBR",,"Mixed","Great Britain","10","1","2","0","3"
,"Angela Caulfield","9","Great Britain","GBR",,"Mixed Masters","Great Britain","8","0","1","0","1"
,"Ania Koscia","8","Great Britain","GBR",,"Women","Great Britain","9","7","2","0","9"
,"Annika Prien","2","Great Britain","GBR",,"Women","Great Britain","9","8","21","0","29"
,"Ashley Yeo","23","Great Britain","GBR",,"Open","Great Britain","11","7","29","0","36"
,"Benjamin Funk","27","Great Britain","GBR",,"Open","Great Britain","11","5","6","0","11"
,"Benji Heywood","13","Great Britain","GBR",,"Grand Masters","Great Britain","9","5","3","0","8"
,"Beth Rougier","18","Great Britain","GBR",,"Mixed Masters","Great Britain","8","0","6","0","6"
,"Brian Holloway","68","Great Britain","GBR",,"Grand Masters","Great Britain","9","1","2","0","3"
,"Caroline Homer","11","Great Britain","GBR",,"Mixed Masters","Great Britain","8","1","0","0","1"
,"Catherine Gainey","28","Great Britain","GBR",,"Women","Great Britain","9","0","4","0","4"
,"Charlie Galloway","50","Great Britain","GBR",,"Mixed","Great Britain","10","4","2","0","6"
,"Chris White","43","Great Britain","GBR",,"Open Masters","Great Britain","9","4","0","0","4"
,"Chrissy Hunter","19","Great Britain","GBR",,"Women Masters","Great Britain","9","3","6","0","9"
,"Christianne Birtwistle","29","Great Britain","GBR",,"Women","Great Britain","9","7","1","0","8"
,"Dan Berry","7","Great Britain","GBR",,"Open Masters","Great Britain","9","4","7","0","11"
,"Dan Cozens ","27","Great Britain","GBR",,"Mixed Masters","Great Britain","8","7","4","0","11"
,"Dave Grayson","3","Great Britain","GBR",,"Open Masters","Great Britain","9","6","2","0","8"
,"Dave Neilson","62","Great Britain","GBR",,"Grand Masters","Great Britain","8","4","0","0","4"
,"David Bixler","22","Great Britain","GBR",,"Open Masters","Great Britain","9","17","15","0","32"
,"David Ford","11","Great Britain","GBR",,"Open Masters","Great Britain","9","0","10","0","10"
,"David Povey","21","Great Britain","GBR",,"Open Masters","Great Britain","9","4","3","0","7"
,"Dominic Clark","4","Great Britain","GBR",,"Open","Great Britain","11","16","6","0","22"
,"Ellie Hand","5","Great Britain","GBR",,"Women","Great Britain","9","7","9","0","16"
,"Ewen Buckling","42","Great Britain","GBR",,"Open Masters","Great Britain","9","1","4","1","5"
,"Fergus Weldon","96","Great Britain","GBR",,"Mixed","Great Britain","11","15","1","0","16"
,"Francesca Scarampi","32","Great Britain","GBR",,"Women","Great Britain","9","11","2","0","13"
,"Fred Shone","28","Great Britain","GBR",,"Mixed","Great Britain","10","8","10","0","18"
,"Graham Bailey","16","Great Britain","GBR",,"Mixed Masters","Great Britain","8","11","9","0","20"
,"Ham Roushanzamir","2","Great Britain","GBR",,"Open Masters","Great Britain","9","4","6","0","10"
,"Hannah Brew","85","Great Britain","GBR",,"Mixed","Great Britain","11","2","4","0","6"
,"Hannah Kennell","24","Great Britain","GBR",,"Mixed","Great Britain","11","2","2","0","4"
,"Harry Golby","12","Great Britain","GBR",,"Grand Masters","Great Britain","8","6","5","0","11"
,"Ian Scotland","46","Great Britain","GBR",,"Grand Masters","Great Britain","9","8","6","0","14"
,"Isabella Burke","27","Great Britain","GBR",,"Women","Great Britain","9","9","8","0","17"
,"Jackie Verralls","9","Great Britain","GBR",,"Women","Great Britain","9","3","12","0","15"
,"Jaimie Cross","10","Great Britain","GBR",,"Open","Great Britain","11","14","3","0","17"
,"Jaison DeCicco","8","Great Britain","GBR",,"Mixed Masters","Great Britain","8","5","4","0","9"
,"James Wotherspoon","39","Great Britain","GBR",,"Mixed","Great Britain","11","7","10","0","17"
,"Jennifer Tomlins","9","Great Britain","GBR",,"Mixed","Great Britain","11","1","3","0","4"
,"Jj Howell","11","Great Britain","GBR",,"Open","Great Britain","11","5","9","0","14"
,"Joanna Rowbury","88","Great Britain","GBR",,"Women","Great Britain","9","1","5","0","6"
,"Joe Bolton","10","Great Britain","GBR",,"Open Masters","Great Britain","9","10","8","0","18"
,"Joe Butler","62","Great Britain","GBR",,"Mixed","Great Britain","11","6","6","0","12"
,"Jon Cater","8","Great Britain","GBR",,"Open Masters","Great Britain","9","5","4","0","9"
,"Jonny Clark","43","Great Britain","GBR",,"Mixed","Great Britain","11","7","0","0","7"
,"Julia Jaensch","1","Great Britain","GBR",,"Mixed","Great Britain","10","4","4","0","8"
,"Justin Foord","28","Great Britain","GBR",,"Open","Great Britain","11","24","15","0","39"
,"Karina Cooper","84","Great Britain","GBR",,"Mixed","Great Britain","11","1","3","0","4"
,"Kate Markey","25","Great Britain","GBR",,"Mixed Masters","Great Britain","8","5","1","0","6"
,"Katey Forth","19","Great Britain","GBR",,"Women","Great Britain","9","15","3","0","18"
,"Katja Ulbrich","22","Great Britain","GBR",,"Women Masters","Great Britain","9","4","11","0","15"
,"Katrina Rae","9","Great Britain","GBR",,"Women Masters","Great Britain","9","11","8","0","19"
,"Laura Santos Ruiz","11","Great Britain","GBR",,"Women Masters","Great Britain","9","8","0","0","8"
,"Laura Wilson","85","Great Britain","GBR",,"Women Masters","Great Britain","9","9","2","0","11"
,"Lauren Bowman","14","Great Britain","GBR",,"Women","Great Britain","9","4","4","0","8"
,"Laurence Gill","25","Great Britain","GBR",,"Mixed","Great Britain","10","8","5","0","13"
,"Liza Bowen","11","Great Britain","GBR",,"Women","Great Britain","9","0","11","0","11"
,"Maggie Balls","79","Great Britain","GBR",,"Mixed Masters","Great Britain","8","1","1","0","2"
,"Marc Guilbert","15","Great Britain","GBR",,"Open","Great Britain","11","1","6","0","7"
,"Mark Garbers","13","Great Britain","GBR",,"Mixed Masters","Great Britain","8","1","11","0","12"
,"Mark Greenhalgh","77","Great Britain","GBR",,"Mixed Masters","Great Britain","8","1","9","0","10"
,"Martin Hillman","23","Great Britain","GBR",,"Grand Masters","Great Britain","7","4","7","0","11"
,"Matt Parslow","52","Great Britain","GBR",,"Open","Great Britain","11","9","8","0","17"
,"Matthew Ford","5","Great Britain","GBR",,"Open Masters","Great Britain","9","4","7","0","11"
,"Max McCartney","17","Great Britain","GBR",,"Open","Great Britain","11","4","6","0","10"
,"Megan Hurst","3","Great Britain","GBR",,"Mixed","Great Britain","11","4","7","0","11"
,"Megan Rohrssen","42","Great Britain","GBR",,"Women Masters","Great Britain","9","3","10","0","13"
,"Mike Lewis","6","Great Britain","GBR",,"Mixed Masters","Great Britain","8","1","1","0","2"
,"Mike Palmer","7","Great Britain","GBR",,"Mixed Masters","Great Britain","8","6","2","0","8"
,"Nancy Rawlings","29","Great Britain","GBR",,"Women Masters","Great Britain","9","0","5","0","5"
,"Natasha Doff","18","Great Britain","GBR",,"Mixed","Great Britain","10","0","9","0","9"
,"nick cash","54","Great Britain","GBR",,"Grand Masters","Great Britain","6","0","0","0","0"
,"Nicola Thomas","48","Great Britain","GBR",,"Women Masters","Great Britain","2","0","0","0","0"
,"Ollie Gordon","14","Great Britain","GBR",,"Open","Great Britain","11","3","7","0","10"
,"Paul Holden","67","Great Britain","GBR",,"Grand Masters","Great Britain","9","1","1","0","2"
,"Paul Waite","7","Great Britain","GBR",,"Mixed","Great Britain","10","11","7","0","18"
,"Phil Webb","23","Great Britain","GBR",,"Open Masters","Great Britain","9","15","11","0","26"
,"Philippa Sturt","15","Great Britain","GBR",,"Women","Great Britain","9","1","0","0","1"
,"Rachel Dunford","21","Great Britain","GBR",,"Mixed Masters","Great Britain","8","0","1","0","1"
,"Rebecca Easey","87","Great Britain","GBR",,"Mixed","Great Britain","11","2","8","0","10"
,"Rebecca Forth","23","Great Britain","GBR",,"Women","Great Britain","9","20","7","0","27"
,"Richard Harris","19","Great Britain","GBR",,"Open","Great Britain","11","15","9","0","24"
,"Richard Taylor","58","Great Britain","GBR",,"Mixed","Great Britain","11","5","8","0","13"
,"Rob Mcgowan","84","Great Britain","GBR",,"Open Masters","Great Britain","9","2","9","0","11"
,"Rob Schumacher","99","Great Britain","GBR",,"Open","Great Britain","11","9","13","0","22"
,"Rouven Schreck","99","Great Britain","GBR",,"Grand Masters","Great Britain","9","14","9","0","23"
,"sam bowen","12","Great Britain","GBR",,"Open","Great Britain","11","13","5","0","18"
,"Sarah Douglas","7","Great Britain","GBR",,"Women Masters","Great Britain","9","6","8","0","14"
,"Sascha McDonald","22","Great Britain","GBR",,"Grand Masters","Great Britain","9","0","13","0","13"
,"Shawn Robb","10","Great Britain","GBR",,"Grand Masters","Great Britain","9","4","12","0","16"
,"Simon Barlow","51","Great Britain","GBR",,"Grand Masters","Great Britain","9","2","1","0","3"
,"Simon Brasse","49","Great Britain","GBR",,"Mixed Masters","Great Britain","8","1","3","0","4"
,"Simon Church","5","Great Britain","GBR",,"Grand Masters","Great Britain","9","2","7","0","9"
,"steph balsys","5","Great Britain","GBR",,"Women Masters","Great Britain","9","5","8","0","13"
,"Steph Lees","34","Great Britain","GBR",,"Women Masters","Great Britain","9","8","4","1","12"
,"Stephen Giguere","29","Great Britain","GBR",,"Grand Masters","Great Britain","9","12","2","0","14"
,"Steve Balls","2","Great Britain","GBR",,"Mixed Masters","Great Britain","8","18","2","0","20"
,"Steven Kennedy","77","Great Britain","GBR",,"Grand Masters","Great Britain","9","7","0","0","7"
,"Tim Fox","20","Great Britain","GBR",,"Grand Masters","Great Britain","8","1","2","0","3"
,"Tom Abrams","32","Great Britain","GBR",,"Open","Great Britain","11","6","9","0","15"
,"Tom Mannings","88","Great Britain","GBR",,"Mixed","Great Britain","11","5","6","0","11"
,"Vanessa Lowe","89","Great Britain","GBR",,"Women","Great Britain","9","0","4","0","4"
,"Vanessa Skelton","4","Great Britain","GBR",,"Mixed Masters","Great Britain","8","0","2","0","2"
,"Will Cornelius","9","Great Britain","GBR",,"Open Masters","Great Britain","9","7","1","0","8"
,"Zaid Rawi","7","Great Britain","GBR",,"Grand Masters","Great Britain","2","0","1","0","1"
,"Abhinav Vinayakh Shankarnarayanan","60","India","IND",,"Mixed","India","11","6","5","0","11"
,"Abhishek Srinivas","8","India","IND",,"Mixed","India","11","0","4","0","4"
,"Ajay John Komattu","42","India","IND",,"Open","India","11","0","0","0","0"
,"Amberish Jaipuria","17","India","IND",,"Open","India","11","4","1","0","5"
,"Apurva Kothari","9","India","IND",,"Open Masters","India","9","10","6","0","16"
,"Arun Pandiyan","10","India","IND",,"Open","India","11","9","5","0","14"
,"Arvind Ashok","43","India","IND",,"Mixed","India","11","0","8","0","8"
,"Bharath Devanathan","10","India","IND",,"Open Masters","India","9","5","3","0","8"
,"CHITHUKADU MAHESH BABU RAGHUVEER","8","India","IND",,"Open","India","11","0","1","0","1"
,"Deepak Channamariyappa","99","India","IND",,"Mixed","India","11","1","1","0","2"
,"Devesh Kabra","3","India","IND",,"Open","India","11","1","4","0","5"
,"Ganesan Moorthi","12","India","IND",,"Open","India","11","6","2","0","8"
,"girish gadre","5","India","IND",,"Open Masters","India","9","2","5","0","7"
,"Hari Haran","77","India","IND",,"Open","India","11","11","17","0","28"
,"Hariharan Krishnaswamy","11","India","IND",,"Open Masters","India","9","0","12","0","12"
,"harish ks","1","India","IND",,"Mixed","India","11","2","2","0","4"
,"Jaidip Patel","27","India","IND",,"Mixed","India","5","0","0","0","0"
,"Kamalanathan Ganesan","5","India","IND",,"Open","India","11","3","3","0","6"
,"Karthik S.C.","91","India","IND",,"Mixed","India","11","4","4","0","8"
,"Kartika Rajaram","19","India","IND",,"Mixed","India","11","0","2","0","2"
,"Manu Karan","13","India","IND",,"Open Masters","India","9","23","2","0","25"
,"Meghan O'Hearn","18","India","IND",,"Mixed","India","10","0","9","0","9"
,"Megna Shankaranarayanan","11","India","IND",,"Mixed","India","11","0","3","0","3"
,"Mohammed Waseem","13","India","IND",,"Open","India","11","3","4","0","7"
,"nachiappan lalitha shrinivasan","96","India","IND",,"Open Masters","India","9","0","2","0","2"
,"Narayanan Krishnan","19","India","IND",,"Open Masters","India","9","0","0","0","0"
,"Praveen Balaji","56","India","IND",,"Mixed","India","11","1","8","0","9"
,"Preetham Kajekar","66","India","IND",,"Open Masters","India","9","5","0","0","5"
,"Rajdurai Rajan","14","India","IND",,"Open","India","10","4","10","0","14"
,"Ramkumar Nithyanandam","88","India","IND",,"Mixed","India","11","15","1","0","16"
,"Ranjani Shanker","85","India","IND",,"Mixed","India","8","0","0","0","0"
,"rohit prasad","78","India","IND",,"Open Masters","India","9","0","1","0","1"
,"Sangeetha Manoharan","81","India","IND",,"Mixed","India","11","9","8","0","17"
,"satish raj","33","India","IND",,"Mixed","India","11","10","2","0","12"
,"Siddhartha Rajagopalan","44","India","IND",,"Mixed","India","11","4","2","0","6"
,"Sivaraman Venkatesan","99","India","IND",,"Open","India","11","14","24","0","38"
,"Sneha Patil","2","India","IND",,"Mixed","India","11","5","3","0","8"
,"Sree tharon Raja","51","India","IND",,"Open","India","11","5","4","0","9"
,"SRIDHAR CHILUVERU","3","India","IND",,"Open Masters","India","9","3","4","0","7"
,"Subramaniam shanmugam","2","India","IND",,"Open","India","11","1","1","0","2"
,"Sudeesh Manapaati","20","India","IND",,"Open Masters","India","9","6","14","0","20"
,"Thangaraj Murugan","15","India","IND",,"Mixed","India","11","15","4","0","19"
,"Vardan Kabra","25","India","IND",,"Open Masters","India","9","1","3","0","4"
,"Veera Sethuraman","23","India","IND",,"Mixed","India","11","0","6","0","6"
,"Venkat Rathinam","1","India","IND",,"Open","India","11","2","1","0","3"
,"Vijay Ranganathan","69","India","IND",,"Open Masters","India","9","1","4","0","5"
,"Vijay Rao","7","India","IND",,"Open","India","11","5","0","0","5"
,"Vinayak Puthran","4","India","IND",,"Open Masters","India","9","15","12","0","27"
,"Vishnu Das. CK ","9","India","IND",,"Open","India","10","16","6","0","22"
,"Vivek Pandya","23","India","IND",,"Open","India","11","1","3","0","4"
,"Wolfgang Maehr","67","India","IND",,"Open Masters","India","9","1","4","0","5"
,"Aidan Kelly","19","Ireland","IRL",,"Open","Ireland","11","1","1","0","2"
,"Aideen Costello","77","Ireland","IRL",,"Mixed","Ireland","10","0","2","0","2"
,"Brian Boyle","3","Ireland","IRL",,"Open","Ireland","11","4","6","0","10"
,"Brian O'Callaghan","9","Ireland","IRL",,"Mixed","Ireland","11","12","10","0","22"
,"Claire Pugh","73","Ireland","IRL",,"Mixed","Ireland","11","3","14","0","17"
,"Colm Bowden","4","Ireland","IRL",,"Open","Ireland","11","1","1","0","2"
,"Daniel Purdy","12","Ireland","IRL",,"Open","Ireland","11","5","23","0","28"
,"Daragh Kelleher","27","Ireland","IRL",,"Mixed","Ireland","10","6","10","0","16"
,"Declan Grogan","29","Ireland","IRL",,"Open","Ireland","11","17","1","0","18"
,"Donal Murray","13","Ireland","IRL",,"Mixed","Ireland","11","7","6","0","13"
,"Emer Staunton","23","Ireland","IRL",,"Mixed","Ireland","11","5","3","0","8"
,"Eoghan Staunton","7","Ireland","IRL",,"Open","Ireland","11","3","0","0","3"
,"Estelle Murchan ","37","Ireland","IRL",,"Mixed","Ireland","11","1","6","0","7"
,"Gearoid O'Fearghail","5","Ireland","IRL",,"Open","Ireland","11","6","5","0","11"
,"James Darcy","17","Ireland","IRL",,"Open","Ireland","11","3","4","0","7"
,"James Finn","38","Ireland","IRL",,"Mixed","Ireland","11","0","0","0","0"
,"James Kennedy","11","Ireland","IRL",,"Open","Ireland","11","3","4","0","7"
,"Jennifer Cooper","15","Ireland","IRL",,"Mixed","Ireland","11","1","6","0","7"
,"Jennifer Kwan","64","Ireland","IRL",,"Mixed","Ireland","11","3","6","0","9"
,"Kelly Hyland","88","Ireland","IRL",,"Mixed","Ireland","10","2","11","0","13"
,"Kevin Timoney","44","Ireland","IRL",,"Mixed","Ireland","11","7","7","0","14"
